EXPID,OBJTYPE,RA,DEC,FIBERID,RMAG,MAG,RAPMAG,ICODE,NEWICODE,RCODE,BCODE,XFOCAL,YFOCAL,FRAMES,TSOBJID,TSOBJ_MAG,EBV_SFD
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.36718000000002,27.768837,253,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,7.732,286.921,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011057923
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.44635,27.724686,254,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-36.77,262.392,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010797666
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.563035,27.862402,255,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,4.905,165.052,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010927754
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SPECTROPHOTO_STD,194.459205,27.740131,256,0.0,"(17.6662199985981, 16.761369998455045, 16.474, 16.377740000486373, 16.377139999628067)",0.0,0,0,0,0,-32.001,251.416,2.0,"(0, 0, 0, 0, 0)","(17.66622, 16.76137, 16.474, 16.37774, 16.37714)",0.010871648
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.51475000000002,27.822462,257,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-3.281,199.841,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010879556
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.655135,27.892489,258,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-3.537,113.14,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.012371375
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.36202,27.734924,259,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-8.88,300.058,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010907874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.43921,27.771455,260,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-10.1,251.393,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010878726
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,261,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,61.572,242.357,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.42511000000002,27.80275,262,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,10.152,248.473,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010967038
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.56438500000002,27.921836,263,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,35.745,146.608,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011383062
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.54538,27.862489,264,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,9.611,173.297,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010847278
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.353545,27.857958,265,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,58.495,265.887,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011101673
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.67064499999998,27.933216,266,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,13.679,93.81,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011729852
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,267,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,39.909,181.727,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.53947,27.891731,268,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,26.508,167.27,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010826772
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.65935,27.946022,269,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,23.364,95.2,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011267473
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.339565,27.820465,270,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,42.434,284.257,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011233922
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,REJECT,0.0,0.0,271,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-223.692,-187.275,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.05750999999998,28.045437,272,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-28.835,-118.39,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010425922
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.28524000000002,27.846784,273,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-194.248,-166.878,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008461883
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.24662999999998,28.073436,274,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-63.778,-215.676,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01070539
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.13734000000002,27.901855,275,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-125.23,-113.238,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.00940833
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.28161,28.074367,276,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-72.575,-232.601,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010175903
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.36568499999998,27.846032,277,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-216.868,-205.373,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008969486
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.34050000000002,28.065293,278,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-93.103,-258.28,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0092195505
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.18573,27.896784,279,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-140.794,-134.475,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.00910869
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SPECTROPHOTO_STD,195.04479,28.017247,280,0.0,"(18.13559799873829, 17.239232998609545, 17.005000000000003, 16.924466000437736, 16.90452599966526)",0.0,0,0,0,0,-40.261,-104.135,2.0,"(0, 0, 0, 0, 0)","(18.135597, 17.239233, 17.005, 16.924465, 16.904526)",0.009951023
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.906775,27.578145,281,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-236.499,90.58,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009408527
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.94859499999998,27.907179,282,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-72.718,-26.99,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009844793
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.8443,27.887958,283,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-55.529,26.844,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011800015
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,195.02622,27.822459,284,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-137.665,-37.986,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008615722
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.94754500000002,27.508789,285,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-285.547,92.713,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.008788425
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.89962,27.940041,286,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-42.69,-14.049,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.009681479
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,UNUSED,0.0,0.0,287,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,00000000000000,-305.773,92.318,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.93292,27.879604,288,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-83.077,-11.604,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010291713
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.85345,27.907368,289,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-47.734,16.908,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011379106
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,REJECT,0.0,0.0,290,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-192.698,-30.078,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.55697500000002,27.80226,291,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-25.056,185.998,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010924219
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,292,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,-174.382,178.98,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,SKY,0.0,0.0,293,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,000000000000,2.471,14.303,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.031816874
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.76246,27.782823,294,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-89.198,96.006,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.012032615
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.68940999999998,27.879965,295,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-19.11,100.864,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.0134969745
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.79358499999998,27.904173,296,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-33.713,45.466,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.013112927
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.58193500000002,27.782242,297,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-42.149,180.363,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.01055356
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.67897,27.60584,298,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-161.303,188.882,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.010248842
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.792775,27.954696,299,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-7.09,30.842,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011838868
/Users/marzke/Coma/hecto/050108/2008.0502/target2008A_v20_2.1436.fits,TARGET,194.71749,27.730119,300,0.0,"(0.0, 0.0, 0.0, 0.0, 0.0)",0.0,0,0,0,0,-105.189,132.774,2.0,"(0, 0, 0, 0, 0)","(0.0, 0.0, 0.0, 0.0, 0.0)",0.011042964
